"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"urn:lsid:taxonomy.org.au:MIZ:88028","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z88028","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002029","Epibentic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Axinellidae",,"Pipestela",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:88037","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z88037","Fromont, J. & Kirkendale, L.","4",,,"100% Ethanol","10002038","Epibentic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Callyspongiidae",,"Callyspongia","Callyspongia",,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:88081","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z88081","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002143","Epibentic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°31`11.65""S","124°16`39.13""E","-15.5199","124.2775","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Axinellidae",,"Axinella",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:88085","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z88085","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002248","Epibentic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°42`40.70""S","124°18`56.80""E","-15.7113","124.3158","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Raspailiinae","Sollasella",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:88121","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z88121","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002434","Epibentic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Dendroceratida",,,,,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:87761","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z87761","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001216","Epibentic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°13`13.60""S","124°19`15.22""E","-15.2204","124.3209","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Petrosiidae",,"Petrosia","Petrosia",,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:87764","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87764","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001242","Epibentic sled","2015","3","18","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°15`41.12""S","124°16`30.66""E","-15.2614","124.2752","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyra",,,,,"2015-03-18",
"urn:lsid:taxonomy.org.au:MIZ:87813","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87813","Fromont, J. & Kirkendale, L.","6",,,"100% Ethanol","10001458","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyrella",,,,"(Carter, 1886)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87847","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87847","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001493","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Raspailiinae","Raspailia","Clathriodendron",,,"(Lendenfeld, 1888)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87875","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87875","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001521","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Mycalidae",,"Mycale",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87909","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87909","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001589","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Raspailiinae","Sollasella",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87956","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87956","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001691","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Dictyoceratida","Dysideidae",,"Dysidea",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87968","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87968","Fromont, J. & Kirkendale, L.","7",,,"100% Ethanol","10001709","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Clionaida","Placospongiidae",,"Placospongia",,,,"(Bowerbank, 1858)","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87988","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87988","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001900","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°24`23.14""S","124°07`33.34""E","-15.4064","124.1259","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Verongiida","Ianthellidae",,"Anomoianthella",,,,"Bergquist, 1980","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:88024","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z88024","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002025","Epibentic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`34.70""S","124°08`22.37""E","-15.3763","124.1395","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Clionaida","Clionaidae",,"Spheciospongia",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:87792","PhysicalObject","2017-04-03","WAM","MIZ","PreservedSpecimen","Z87792","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001365","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°15`12.93""S","124°12`10.94""E","-15.2535","124.2030","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Ancorinidae",,"Asteropus",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87830","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87830","Fromont, J. & Kirkendale, L.","5",,,"100% Ethanol","10001476","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Iotrochotidae",,"Iotrochota",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87840","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87840","Fromont, J. & Kirkendale, L.","5",,,"100% Ethanol","10001486","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tethyida","Tethyidae",,"Tethya",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87846","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87846","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001492","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Biemnida","Biemnidae",,"Biemna",,,,"Hooper, Capon & Hodder, 1991","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87856","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87856","Fromont, J. & Kirkendale, L.","6",,,"100% Ethanol","10001502","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyra",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87858","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87858","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001504","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Dictyoceratida","Irciniidae",,"Ircinia",,,,"(Poléjaeff, 1884)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87884","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87884","Fromont, J. & Kirkendale, L.","17",,,"100% Ethanol","10001530","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyrella",,,,"(Carter, 1886)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87900","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87900","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001580","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tethyida","Tethyidae",,"Tethya",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87901","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87901","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001581","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyra",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87914","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87914","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001595","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Clionaida","Clionaidae",,"Spheciospongia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87930","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87930","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001612","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Iotrochotidae",,"Iotrochota",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87825","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z87825","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001470","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Petrosiidae",,"Xestospongia",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87826","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87826","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001471","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Isoidictyidae",,"Coelocarteria",,,,"(Carter, 1883)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87832","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87832","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001478","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Acarnidae",,"Acarnus",,,,"Levi, 1958","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87841","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87841","Fromont, J. & Kirkendale, L.","4",,,"100% Ethanol","10001487","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyra",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87869","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87869","Fromont, J. & Kirkendale, L.","3",,,"100% Ethanol","10001515","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Phloeodictyidae",,"Oceanapia",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87895","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87895","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001575","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Petrosiidae",,"Xestospongia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87896","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z87896","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001576","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Crellidae",,"Crella","Yvesia",,,"Hentschel, 1911","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87899","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87899","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001579","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Tedaniidae",,"Trachytedania",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87934","PhysicalObject","2017-04-03","WAM","MIZ","PreservedSpecimen","Z87934","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001616","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Dictyoceratida","Thorectidae",,"Hyrtios",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87949","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z87949","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001684","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Dendroceratida","Dictyodendrillidae",,"Dictyodendrilla",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87961","PhysicalObject","2017-03-08","WAM","MIZ","PreservedSpecimen","Z87961","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001696","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Polymastiida","Polymastiidae",,"Polymastia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87837","PhysicalObject","2017-04-03","WAM","MIZ","PreservedSpecimen","Z87837","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001483","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Axinellidae",,"Axinella",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87844","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87844","Fromont, J. & Kirkendale, L.","5",,,"100% Ethanol","10001490","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Scopalinida","Scopalinidae",,"Stylissa",,,,"(Hentschel, 1912)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87887","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87887","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001567","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Dictyoceratida","Thorectidae","Thorectinae","Hyrtios",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87926","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87926","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001608","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Suberitida","Halichondriidae",,,,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87931","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87931","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001613","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Phloeodictyidae",,"Oceanapia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87954","PhysicalObject","2016-09-12","WAM","MIZ","PreservedSpecimen","Z87954","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001689","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Echinodictyinae","Echinodictyum",,,,"Kieschnick, 1900","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87994","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87994","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001906","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°24`23.14""S","124°07`33.34""E","-15.4064","124.1259","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Haplosclerida","Petrosiidae",,"Petrosia","Petrosia",,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:88074","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z88074","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002121","Epibenthic sled","2015","3","21","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°29`18.46""S","124°12`06.57""E","-15.4884","124.2018","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Haplosclerida","Phloeodictyidae",,"Oceanapia",,,,,"2015-03-21",
"urn:lsid:taxonomy.org.au:MIZ:88099","PhysicalObject","2016-09-14","WAM","MIZ","PreservedSpecimen","Z88099","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002409","Epibentic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Tethyida","Tethyidae",,"Tethya",,,,"(Bowerbank, 1873)","2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:88129","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z88129","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10002443","Epibentic sled","2015","3","22","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°40`08.22""S","124°21`28.47""E","-15.6689","124.3579","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tethyida","Hemiasterellidae",,"Hemiasterella",,,,,"2015-03-22",
"urn:lsid:taxonomy.org.au:MIZ:87843","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87843","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001489","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Haplosclerida","Chalinidae",,"Cladocroce",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87861","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87861","Fromont, J. & Kirkendale, L.","14",,,"100% Ethanol","10001507","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyrella",,,,,"2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87874","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87874","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001520","Epibentic sled","2015","3","19","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°22`35.53""S","124°11`33.98""E","-15.3765","124.1928","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Raspailiinae","Raspailia","Clathriodendron",,,"(Lendenfeld, 1888)","2015-03-19",
"urn:lsid:taxonomy.org.au:MIZ:87893","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87893","Fromont, J. & Kirkendale, L.","2",,,"100% Ethanol","10001573","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Clionaida","Clionaidae",,"Spheciospongia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87927","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87927","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001609","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Poecilosclerida","Microcionidae","Microcionae","Clathria","Thalysias",,,"(Lamarck, 1814)","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87940","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87940","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001624","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°25`52.91""S","124°03`33.10""E","-15.4313","124.0592","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Tetractinellida","Ancorinidae",,"Stelletta",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87947","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z87947","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001681","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Haplosclerida","Petrosiidae",,"Xestospongia",,,,,"2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87951","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87951","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001686","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2017-01-01",,"Porifera","Demospongiae","Scopalinida","Scopalinidae",,"Stylissa",,,,"(Hentschel, 1912)","2015-03-20",
"urn:lsid:taxonomy.org.au:MIZ:87960","PhysicalObject","2017-02-02","WAM","MIZ","PreservedSpecimen","Z87960","Fromont, J. & Kirkendale, L.","1",,,"100% Ethanol","10001695","Epibentic sled","2015","3","20","Marine",,"Camden Sound",,"Australia",,,,"GPS","15°26`47.19""S","124°04`58.88""E","-15.4464","124.0830","Fromont, J.","2016-01-01",,"Porifera","Demospongiae","Poecilosclerida","Microcionidae",,"Clathria","Thalysias",,,"Ridley & Dendy, 1886","2015-03-20",
