"ID","Title","Type","ANCODS","Description","thumb_url","Material","Number_of_Items","Registration_Number","Site_Area_Code","Site_Location","Status","image_url","url","wreck"
"6480","BE1679 - Copper/brass","Artefact","","Planking with sheathing attached, approximately 6 tacks.","","Copper/brass","7","1679","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/be1679-copperbrass","Belle of Bunbury"
"6481","BE1680 - Glass","Artefact","","Bottle, complete.","","Glass","1","1680","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/be1680-glass","Belle of Bunbury"
"6482","BE1681 - Ship's fittings","Artefact","","Eye, iron.","","Ship's fittings","1","1681","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/be1681-ships-fittings","Belle of Bunbury"
"6483","BE1682 - Ship's fittings","Artefact","","Chain plate of wire rope.","","Ship's fittings","1","1682","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/be1682-ships-fittings-0","Belle of Bunbury"
"6485","BEL155 - Armament","Artefact","","Cannon ball.","","Armament","1","155","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel155-armament","Belinda"
"6486","BEL242 - Concretions","Artefact","","Iron concretion. washing only.","","Concretions","1","242","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel242-concretions","Belinda"
"6487","BEL68 - FERROUS","Artefact","","Hook concretion","","FERROUS","1","68","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel68-ferrous","Belinda"
"6490","BEL312 - Rope/leather/etc.","Artefact","","Shoe leather. Rt foot (?). Insole, small. Grain side upwards. Edge/flesh stitching holes on underside. ","","Rope/leather/etc.","6","312","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel312-ropeleatheretc","Belinda"
"6491","BEL189 - Rope/leather/etc.","Artefact","","Leather square","","Rope/leather/etc.","1","189","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel189-ropeleatheretc","Belinda"
"6492","BEL224 - Rope/leather/etc.","Artefact","","Leather fragment","","Rope/leather/etc.","1","224","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel224-ropeleatheretc","Belinda"
"6496","BEL281 - Rope/leather/etc.","Artefact","","Leather fragment","","Rope/leather/etc.","1","281","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel281-ropeleatheretc","Belinda"
"6497","BEL316 - Rope/leather/etc.","Artefact","","Leather fragment","","Rope/leather/etc.","1","316","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel316-ropeleatheretc","Belinda"
"6503","BEL218 - Fruit","Artefact","","Seed pod","","Fruit","1","218","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel218-fruit","Belinda"
"6510","BEL214 - Cargo","Artefact","","Barrel stave + band fragments","","Cargo","5","214","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel214-cargo","Belinda"
"6515","BEL177 - Animal","Artefact","","Bone - see BEL5128","","Animal","1","177","South Coast","A62–B46","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel177-animal","Belinda"
"6517","BEL262 - TIMBER","Artefact","","Wood fragments","","TIMBER","8","262","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel262-timber","Belinda"
"6522","BEL199 - Tools","Artefact","","Handle, fragment","","Tools","1","199","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel199-tools","Belinda"
"6528","BEL100 - Ship's timber","Artefact","","Plank section, small. 6 ""","","Ship's timber","3","100","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel100-ships-timber","Belinda"
"6529","BEL101 - Fittings","Artefact","","Rod, 4""","","Fittings","1","101","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel101-fittings","Belinda"
"6530","BEL102 - Ship's timber","Artefact","","Wood, very flat and thin 5""","","Ship's timber","1","102","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel102-ships-timber","Belinda"
"6532","BEL114 - Miscellaneous","Artefact","","Wood fragments, thin, box?","","Miscellaneous","1","114","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel114-miscellaneous","Belinda"
"6537","BEL28 - Lead","Artefact","","Musket ball.","","Lead","1","28","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel28-lead","Belinda"
"6583","BEL244 - Lead","Artefact","","Ammunition - 1 x musket ball, eroded","","Lead","1","244","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel244-lead","Belinda"
"6609","BEL67 - CERAMICS","Artefact","","2 x body sherds from large brown glazed stoneware jar.
Associated with BEL240, BEL237, BEL166, BEL63, BEL73.
Both sherds conjoined with BEL166, BEL63 and BEL73","","CERAMICS","2","67","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel67-ceramics","Belinda"
"6610","BEL73 - Stoneware","Artefact","","Ceramic body sherd from large brown glazed stoneware jar.
Associated with BEL240, BEL67, BEL166, BEL 63, BEL73.
Conjoined with BEL67, BEL 63, BEL166","","Stoneware","1","73","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel73-stoneware","Belinda"
"6611","BEL104 - Stoneware","Artefact","","Jar sherd","","Stoneware","1","104","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel104-stoneware","Belinda"
"6612","BEL122 - Stoneware","Artefact","","Jar, side fragment","","Stoneware","1","122","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel122-stoneware","Belinda"
"6613","BEL166 - Stoneware","Artefact","","Ceramic sherds from large brown glazed stoneware jar.
Associated with BEL240, BEL67, BEL237, BEL 63, BEL73.
2 x body sherds conjoined with BEL67, BEL 63, BEL73
2 x body sherds conjoined with BEL104.","","Stoneware","4","166","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel166-stoneware","Belinda"
"6616","BEL257 - Stoneware","Artefact","","Jar wall sherd,","","Stoneware","1","257","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel257-stoneware","Belinda"
"6617","BEL3551 - CERAMICS","Artefact",""," 4 x small ceramic sherds
1. 3 x glazed porcelain
2. 1 x black glazed earthenware fragment ","","CERAMICS","4","3551","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3551-ceramics","Belinda"
"6621","BEL9 - Porcelain","Artefact","","Sherd, white china","","Porcelain","1","9","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel9-porcelain","Belinda"
"6623","BEL135 - Patterned Earthenware","Artefact","","Bowl section, Willow pattern + fragments, 2 white","","Patterned Earthenware","5","135","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel135-patterned-earthenware","Belinda"
"6625","BEL165 - Porcelain","Artefact","","Cup/bowl sherd, willow pattern  -see BEL215","","Porcelain","1","165","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel165-porcelain","Belinda"
"6628","BEL250 - Porcelain","Artefact","","Sherd, willow pattern - see BEL215","","Porcelain","1","250","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel250-porcelain","Belinda"
"6629","BEL258 - Porcelain","Artefact","","Rim sherd, b/w","","Porcelain","1","258","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel258-porcelain","Belinda"
"6632","BEL5 - Coal","Artefact","","Coal fragments.","","Coal","1","5","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel5-coal","Belinda"
"6633","BEL8 - Coal","Artefact","","Coal lumps","","Coal","1","8","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel8-coal","Belinda"
"6635","BEL20 - Coal","Artefact","","Coal fragments","","Coal","1","20","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel20-coal","Belinda"
"6636","BEL23 - Coal","Artefact","","Coal fragments","","Coal","1","23","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel23-coal","Belinda"
"6637","BEL29 - Coal","Artefact","","Coal","","Coal","1","29","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel29-coal","Belinda"
"6638","BEL33 - Coal","Artefact","","Coal","","Coal","1","33","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel33-coal","Belinda"
"6639","BEL38 - Coal","Artefact","","Coal","","Coal","1","38","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel38-coal","Belinda"
"6640","BEL40 - Coal","Artefact","","Coal","","Coal","1","40","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel40-coal","Belinda"
"6641","BEL43 - Coal","Artefact","","Coal","","Coal","1","43","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel43-coal","Belinda"
"6643","BEL48 - Coal","Artefact","","Coal","","Coal","1","48","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel48-coal","Belinda"
"6644","BEL51 - Coal","Artefact","","Coal","","Coal","1","51","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel51-coal","Belinda"
"6645","BEL55 - Coal","Artefact","","Coal","","Coal","1","55","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel55-coal","Belinda"
"6646","BEL59 - Coal","Artefact","","Coal","","Coal","1","59","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel59-coal","Belinda"
"6647","BEL63A - Coal","Artefact","","Coal","","Coal","1","63","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel63a-coal","Belinda"
"6648","BEL65 - Coal","Artefact","","Coal","","Coal","1","65","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel65-coal","Belinda"
"6649","BEL88 - Coal","Artefact","","Coal","","Coal","1","88","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel88-coal","Belinda"
"6650","BEL99 - Coal","Artefact","","Coal","","Coal","1","99","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel99-coal","Belinda"
"6651","BEL108 - Coal","Artefact","","Coal","","Coal","1","108","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel108-coal","Belinda"
"6652","BEL117 - Coal","Artefact","","Coal","","Coal","1","117","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel117-coal","Belinda"
"6653","BEL121 - Coal","Artefact","","Coal","","Coal","1","121","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel121-coal","Belinda"
"6654","BEL125 - Coal","Artefact","","Coal","","Coal","1","125","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel125-coal","Belinda"
"6655","BEL136 - Coal","Artefact","","Coal","","Coal","1","136","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel136-coal","Belinda"
"6656","BEL141 - Coal","Artefact","","Coal","","Coal","1","141","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel141-coal","Belinda"
"6657","BEL145 - Coal","Artefact","","Coal","","Coal","1","145","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel145-coal","Belinda"
"6659","BEL163 - Coal","Artefact","","Coal","","Coal","1","163","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel163-coal","Belinda"
"6660","BEL175 - Coal","Artefact","","Coal","","Coal","1","175","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel175-coal","Belinda"
"6661","BEL187 - Coal","Artefact","","Coal","","Coal","1","187","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel187-coal","Belinda"
"6662","BEL198 - Coal","Artefact","","Coal","","Coal","1","198","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel198-coal","Belinda"
"6663","BEL213 - Coal","Artefact","","Coal","","Coal","1","213","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel213-coal","Belinda"
"6664","BEL220 - Coal","Artefact","","Coal","","Coal","1","220","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel220-coal","Belinda"
"6665","BEL229 - Coal","Artefact","","Coal","","Coal","1","229","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel229-coal","Belinda"
"6666","BEL238 - Coal","Artefact","","Coal","","Coal","1","238","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel238-coal","Belinda"
"6667","BEL243 - Coal","Artefact","","Coal","","Coal","1","243","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel243-coal","Belinda"
"6668","BEL247 - Coal","Artefact","","Coal","","Coal","1","247","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel247-coal","Belinda"
"6669","BEL261 - Coal","Artefact","","Coal","","Coal","1","261","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel261-coal","Belinda"
"6670","BEL271 - Coal","Artefact","","Coal","","Coal","1","271","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel271-coal","Belinda"
"6671","BEL286 - Coal","Artefact","","Coal","","Coal","1","286","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel286-coal","Belinda"
"6672","BEL289 - Coal","Artefact","","Coal","","Coal","1","289","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel289-coal","Belinda"
"6673","BEL294 - Coal","Artefact","","Coal","","Coal","1","294","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel294-coal","Belinda"
"6674","BEL297 - Coal","Artefact","","Coal","","Coal","1","297","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel297-coal","Belinda"
"6675","BEL301 - Coal","Artefact","","Coal","","Coal","1","301","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel301-coal","Belinda"
"6676","BEL307 - Coal","Artefact","","Coal","","Coal","1","307","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel307-coal","Belinda"
"6677","BEL309 - Coal","Artefact","","Coal","","Coal","1","309","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel309-coal","Belinda"
"6678","BEL314 - Coal","Artefact","","Coal","","Coal","1","314","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel314-coal","Belinda"
"6680","BEL325 - Coal","Artefact","","Coal","","Coal","1","325","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel325-coal","Belinda"
"6681","BEL3549 - Coal","Artefact","","Coal sample","","Coal","1","3549","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3549-coal","Belinda"
"6682","BEL3555 - Coal","Artefact","","Coal fragments","","Coal","4","3555","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3555-coal","Belinda"
"6698","BEL22 - Glass","Artefact","","Case Bottle, side body fragment with part of edge, olive green glass","","Glass","1","22","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel22-glass","Belinda"
"6722","BEL320 - Unspecified","Artefact","","Marble washstand top. Approximately square in shape, roughly worked straight edges on three sides and one smooth edge.","","Unspecified","1","320","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel320-unspecified","Belinda"
"6724","BEL3577 - Copper/brass","Artefact","","Cylinder, modern","","Copper/brass","1","3577","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3577-copperbrass","Belinda"
"6725","BEL3570 - Marine","Artefact","","Sand sample, surface sea bed","","Marine","1","3570","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3570-marine","Belinda"
"6726","BEL3571 - Marine","Artefact","","Sand sample,from under rib","","Marine","1","3571","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3571-marine","Belinda"
"6734","BEL3573 - Copper/brass","Artefact","","Thin brass circular ring with pressed groove on exterior face, decorative function","","Copper/brass","1","3573","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel3573-copperbrass","Belinda"
"6738","BEL2 - Concretions","Artefact","","Bolt, iron concretion.","","Concretions","1","2","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel2-concretions","Belinda"
"6747","BEL78 - Animal","Artefact","","Bone - see BEL5133.","","Animal","1","78","South Coast","A42–B96","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel78-animal","Belinda"
"6751","BEL90 - Animal","Artefact","","Bone - see BEL5135.","","Animal","1","90","South Coast","A62–B57","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel90-animal","Belinda"
"6758","BEL115 - Copper/brass","Artefact","","Large square section copper rod, corners 1 end smoothed or worn, possible handle","","Copper/brass","1","115","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel115-copperbrass","Belinda"
"6761","BEL140 - Animal","Artefact","","Bone - see BEL5131.","","Animal","1","140","South Coast","A25–B46","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel140-animal","Belinda"
"6762","BEL143 - Concretions","Artefact","","Sheave/ eye concretion.","","Concretions","1","143","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel143-concretions","Belinda"
"6763","BEL151 - Animal","Artefact","","Bone - see BEL5126.","","Animal","1","151","South Coast","Between ribs 8 & 9","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel151-animal","Belinda"
"6764","BEL152 - Copper/brass","Artefact","","Oval mounting bracket for handle (BEL107), 3 holes for countersunk screws, probably for ships furnishings or luggage trunk","","Copper/brass","1","152","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel152-copperbrass","Belinda"
"6765","BEL153 - Copper/brass","Artefact","","Hull fastening - end fragment of spike","","Copper/brass","1","153","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel153-copperbrass","Belinda"
"6766","BEL156 - Concretions","Artefact","","Concretion. unidentified","","Concretions","1","156","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel156-concretions","Belinda"
"6771","BEL206 - Animal","Artefact","","Bone.","","Animal","1","206","South Coast","A52–B07","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel206-animal","Belinda"
"6779","BEL281A - Animal","Artefact","","Bone.","","Animal","1","281","South Coast","A43–B87","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel281a-animal","Belinda"
"6785","BEL293 - Animal","Artefact","","Bone. - see BEL5129","","Animal","1","293","South Coast","A33–B29","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel293-animal","Belinda"
"6789","BEL308 - Animal","Artefact","","Bone - see BEL5134.","","Animal","1","308","South Coast","A53–B88","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel308-animal","Belinda"
"6790","BEL318 - Concretions","Artefact","","Concretion","","Concretions","1","318","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel318-concretions","Belinda"
"6791","BEL322 - Concretions","Artefact","","Concretion","","Concretions","1","322","South Coast","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel322-concretions","Belinda"
"6793","BEL326 - Animal","Artefact","","Bone.","","Animal","1","326","South Coast","Unknown","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bel326-animal","Belinda"
"6796","BH2411 - MISCELLANEOUS","Artefact","","Contents of iron kettle, related to BH 2411.","","MISCELLANEOUS","1","2411","","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bh2411-miscellaneous","Blackhawk Bay"
"6797","BHS2386 - Ship's fittings","Artefact","","Hook, iron","","Ship's fittings","1","2386","South West","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bhs2386-ships-fittings","Black Head Site"
"6798","BI2543 - Copper/brass","Artefact","","Sheathing fragments, brass","","Copper/brass","10","2543","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2543-copperbrass","Browse Island wreck"
"6799","BI290 - Fittings","Artefact","","Pulley sheave. American wood","","Fittings","1","290","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi290-fittings","Browse Island wreck"
"6800","BI981 - FERROUS","Artefact","","Iron bolted through timber + 6 timber pieces. 981 and 983 together.","","FERROUS","7","981","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi981-ferrous","Browse Island wreck"
"6801","BI982 - Fittings","Artefact","","Dead eye centre, wooden","","Fittings","1","982","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi982-fittings","Browse Island wreck"
"6802","BI983 - TIMBER","Artefact","","Wood in iron concretion - labeling needs checking.","","TIMBER","1","983","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi983-timber","Browse Island wreck"
"6803","BI984 - Copper/brass","Artefact","","Spike, square, through timber- copper","","Copper/brass","1","984","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi984-copperbrass","Browse Island wreck"
"6804","BI985 - Fittings","Artefact","","Rigging eye w/ wood centre - wire rope 6x7 +1.","","Fittings","1","985","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi985-fittings","Browse Island wreck"
"6805","BI986 - Stoneware","Artefact","","Fragments of stoneware","","Stoneware","2","986","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi986-stoneware","Browse Island wreck"
"6806","BI987 - Lead","Artefact","","Collar, lead fastened by brass strip. Possibly Zinc?","","Lead","1","987","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi987-lead","Browse Island wreck"
"6807","BI988 - Earthenware","Artefact","","Pot sherds, 1 bag, earthenware. Extremely crumbly and fragile.","","Earthenware","1","988","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi988-earthenware","Browse Island wreck"
"6808","BI989 - Bricks","Artefact","","Bricks, red, manufactured ballast.","","Bricks","2","989","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi989-bricks","Browse Island wreck"
"6809","BI990 - Ballast stone","Artefact","","Ballast stone, granite.","","Ballast stone","1","990","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi990-ballast-stone","Browse Island wreck"
"6810","BI991 - Glass","Artefact","","Bottle, case but base only.","","Glass","1","991","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi991-glass","Browse Island wreck"
"6811","BI992 - Glass","Artefact","","Bottle glass, fragment- eroded light green","","Glass","1","992","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi992-glass","Browse Island wreck"
"6812","BI993 - Lead","Artefact","","Sheet lead, small roll.","","Lead","1","993","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi993-lead","Browse Island wreck"
"6813","BI994 - Copper/brass","Artefact","","Sheathing fragments apparently dissimilar YM","","Copper/brass","4","994","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi994-copperbrass","Browse Island wreck"
"6814","BI3754 - Stoneware","Artefact","","Jar, large Asian, incomplete.","","Stoneware","1","3754","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3754-stoneware","Browse Island wreck"
"6816","BI3924 - Bricks","Artefact","","Brick: red clay.","","Bricks","1","3924","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3924-bricks","Browse Island wreck"
"6817","BI3925 - Delft","Artefact","","Plate section: blue on white. Delftware?","","Delft","1","3925","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3925-delft","Browse Island wreck"
"6818","BI3926 - Glass","Artefact","","Gin bottle seals: AVH Anthony Van Heboken. ","","Glass","2","3926","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3926-glass","Browse Island wreck"
"6819","BI3927 - Fittings","Artefact","","Spigot ","","Fittings","1","3927","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3927-fittings","Browse Island wreck"
"6820","BI3928 - Copper/brass","Artefact","","Sheathing: AVS 24 oz.","","Copper/brass","1","3928","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3928-copperbrass","Browse Island wreck"
"6821","BI3929 - Copper/brass","Artefact","","Sheathing: copper alloy.","","Copper/brass","5","3929","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi3929-copperbrass","Browse Island wreck"
"6823","BI2528 - TIMBER","Artefact","","Wood piece- dead eye?","","TIMBER","1","2528","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2528-timber","Browse Island wreck"
"6824","BI2529 - CERAMICS","Artefact","","Ceramic sample","","CERAMICS","1","2529","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2529-ceramics","Browse Island wreck"
"6825","BI2530AB - Copper/brass","Artefact","","Sheathing samples, brass, with stamp which reads ‘RENFEL...’","","Copper/brass","2","2530","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2530ab-copperbrass","Browse Island wreck"
"6826","BI2534 - Bricks","Artefact","","Bricks, red.","","Bricks","4","2534","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2534-bricks","Browse Island wreck"
"6827","BI2535 - Ship's timber","Artefact","","Timber samples with tree nails + fastening holes.","","Ship's timber","4","2535","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2535-ships-timber","Browse Island wreck"
"6828","BI2536 - Fittings","Artefact","","Pulley sheave- wood.","","Fittings","1","2536","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2536-fittings","Browse Island wreck"
"6829","BI2537 - Glass","Artefact","","Bottle base fragments + bottle top, one base = square.","","Glass","6","2537","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2537-glass","Browse Island wreck"
"6830","BI2538 - Stoneware","Artefact","","Stoneware Fragment w/ handle base.","","Stoneware","1","2538","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2538-stoneware","Browse Island wreck"
"6831","BI2539 - Coal","Artefact","","Coal fragments","","Coal","2","2539","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2539-coal","Browse Island wreck"
"6832","BI2540 - Fruit","Artefact","","Seeds","","Fruit","3","2540","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2540-fruit","Browse Island wreck"
"6833","BI2541 - STONE","Artefact","","Stone - unidentified.","","STONE","1","2541","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2541-stone","Browse Island wreck"
"6834","BI2542 - FERROUS","Artefact","","Iron fragments","","FERROUS","5","2542","North West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bi2542-ferrous","Browse Island wreck"
