"catalogNumber","eventID","samplingProtocol","dateIdentified","identifiedBy","typeStatus","locationAccordingTo","country","decimalLatitude","decimalLongitude","island","islandgroup","verbatimLocality","minimumElevationInMeters","stateProvince","verbatimLatitude","verbatimLongitude","individualCount","lifeStage","otherCatalogNumbers","recordedBy","sex","modified","class","family","genus","order","specificEpithet","subfamily","subgenus","infraspecificEpithet","superfamily","tribe","type","collectionCode","institutionCode","basisOfRecord"
"E92111",,,,,,"collector (if printed on specimen label)","AUSTRALIA","-22.582007","118.459043",,,"Karijini National Park","731","WA",,,"1",,"reserved for Cathy - NCB","Tatarnic, N.J.",,,"INSECTA","Gryllidae",,"Orthoptera",,,,,,,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E92152",,,,,,"collector (if printed on specimen label)","AUSTRALIA","-22.475537","118.562462",,,"Karijini National Park","653","WA",,,"1",,"reserved for Cathy - NCB","Tatarnic, N.J.",,,"INSECTA","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E92194",,,,,,"collector (if printed on specimen label)","AUSTRALIA","-22.562576","118.445842",,,"Karijini National Park","719","WA",,,"1",,"reserved for Cathy - NCB","Tatarnic, N.J.",,,"INSECTA","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E92240",,,,,,"collector (if printed on specimen label)","AUSTRALIA","-22.356053","118.286931",,,"Karijini National Park","675","WA",,,"1",,"reserved for Cathy - NCB","Tatarnic, N.J.",,,"INSECTA","Blatellidae",,"Blattodea",,,,,,,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91686",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Kumarina","556","WA","25°13'17.8""S","119°20'23.9""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Tingidae",,"Hemiptera",,,,,"Tingoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91769",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91874",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","445","WA","29°7'4.7""S","117°42'24.2""E","4","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Psyllidae",,"Hemiptera",,,,,"Psylloidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91961",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"541","WA","22°51'49.9""S","121°28'52.4""E","3","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91992",,"sweep","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Capricorn Roadhouse","630","WA","24°28'39.9""S","119°39'27.9""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Tingidae",,"Hemiptera",,"Tinginae",,,"Tingoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E92044",,"beating","2016","N. Tatarnic",,"collector (if printed on specimen label)","AUSTRALIA","-26.56960","114.10945",,,"Hamelin Station","73","WA",,,"1","adult",,"P. Maroni & N. Tatarnic",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91678",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","355","WA","29°48'53.9""S","117°42'41.7""E",,"adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Pentatomidae",,"Hemiptera",,,,,"Pentatomoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91863",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Kumarina","640","WA","24°26'27.7""S","119°41'12.3""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Lygaeidae",,"Hemiptera",,,,,"Lygaeoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91929",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"431","WA","22°50'49.3""S","121°35'2.8""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91680",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","355","WA","29°48'53.9""S","117°42'41.7""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Thaumastocoridae",,"Hemiptera",,"Thaumastocorinae",,,"Thaumastocoroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91682",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","355","WA","29°48'53.9""S","117°42'41.7""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91755",,,"2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E28383",,,,,,"compiler","AUSTRALIA","-28.0833","138.2666",,,"Lake Kittakittaooloo",,"SA","28°05`00""S","138°16`00""E","1","adult",,"Archer, M.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91673",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"541","WA","22°51'49.9""S","121°28'52.4""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Alydidae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91734",,"sweep","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Miling","284","WA","30°32'6.9""","116°20'20.4""","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Pentatomidae",,"Hemiptera",,,,,"Pentatomoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91771",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91671",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"411","WA","23°33'30.1""S","119°55'37.7""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Lygaeidae",,"Hemiptera",,,,,"Lygaeoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91767",,,"2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Cue","460","WA","27°12'4.4""S","118°1""2.7""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91768",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Cue","460","WA","27°12'4.4""S","118°1""2.7""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Pentatomidae",,"Hemiptera",,,,,"Pentatomoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91627",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Mt Marsh",,"WA","22°32`06.1""","118°58`38.5""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91761",,,"2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91770",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91817",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"524","WA","23°23'57.2""S","119°47'30.4""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Pentatomidae",,"Hemiptera",,,,,"Pentatomoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91650",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Mt Magnet","433","WA","27°39'46.5""S","117°52'16.9""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Phylinae",,,"Miroidea","Phylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91638",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Roy Hill Station",,"WA","22°39`39.8""","119°55`07.3""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91672",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,,"541","WA","22°51'49.9""S","121°28'52.4""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91781",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","539","WA","25°35'38.5""S","119°14'1.8""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Phylinae",,,"Miroidea","Phylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91641",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Mt Magnet","456","WA","28°16'13.2""S","117°51'35.2""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Phylinae",,,"Miroidea","Cremnhorrinini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91762",,,"2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91633",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Mile Camp",,"WA","22°49`12.5""","119°36`45.7""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91677",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","335","WA","29°59'14.8""S","117°39'39.4""E",,"adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91681",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","355","WA","29°48'53.9""S","117°42'41.7""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Thaumastocoridae",,"Hemiptera",,"Thaumastocorinae",,,"Thaumastocoroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91628",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Cowra Line Camp",,"WA","22°20`49""","119°00`37.3""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91632",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Mile Camp",,"WA","22°49`12.5""","119°36`45.7""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91685",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Kumarina","556","WA","25°13'17.8""S","119°20'23.9""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Tingidae",,"Hemiptera",,,,,"Tingoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E28387",,,,,,"MapConnect Geodata Topo 250K Online","AUSTRALIA","-23.3594","116.9303",,,"Ashburton Downs HS",,"WA","23°21`34""S","116°55`49""E","1","adult",,"Esler, H.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91635",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Mile Camp",,"WA","22°49`12.5""","119°36`45.7""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91720",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Mt Magnet","433","WA","27°39'46.5""S","117°52'16.9""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91780",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Meekatharra","521","WA","25°54'15.9""S","118°39'49.6""E","1","adult",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Mirinae",,,"Miroidea","Mirini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E91679",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Paynes Find","335","WA","29°59'14.8""S","117°39'39.4""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,,,,"Miroidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91815",,"beating","2017","N. Tatarnic & G. Cassis",,"satellite","AUSTRALIA",,,,,"Kumarina","672","WA","24°35'29.6""S","119°37'23.7""E","1","nymph",,"Tatarnic, N.,  Buirchell, B., McMah, A. & Cassis, C.",,,"Insecta","Miridae",,"Hemiptera",,"Orthotylinae",,,"Miroidea","Orthotylini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E28353",,,,,,"collector (if printed on specimen label)","AUSTRALIA",,,,,"Culham",,"WA",,,"1","adult",,"McMillan, R.P.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E28368",,"at light",,,,"AUSLIG Database","AUSTRALIA",,,,,"Mt Bruce",,"WA","22°53`S","118°08`E","1","adult",,"Houston, T.F., et al.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E28382",,,,,,"collector (if printed on specimen label)","AUSTRALIA",,,,,"Hardy River",,"WA",,,"1","adult",,"Kendrick, G.W.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E28380",,,,,,"collector (if printed on specimen label)","AUSTRALIA",,,,,"Gosnells",,"WA",,,"1","adult",,"Koch, L.E.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91623",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Tom Price",,"WA","22°17`42""","117°28`22""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91625",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Wheelarra Hill",,"WA","23°23`30""","120°31`21""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91637",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Roy Hill Station",,"WA","22°39`39.8""","119°55`07.3""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E28385",,,,,,"compiler","AUSTRALIA","-21.8833","120.1000",,,"Nullagine",,"WA","21°53`S","120°06`E","1","adult",,"Douglas, A.M. & M.J.","Unsexed/Unknown",,"Insecta","Cicadellidae",,"Hemiptera",,"Macropsinae",,,"Membracoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E91629",,"ethylene glycol pitfall trap","2016","N. Guthrie",,,"AUSTRALIA",,,,,"Cowra Line Camp",,"WA","22°21`41.2""","119°00`24.5""","1","adult","reserved for Nadine","CALM PILBARA SURVEY",,,"Insecta","Ectobiidae",,"Blattodea",,,,,"Blaberoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E31115",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E31107",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E31111",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E94108",,"blue vane trap","2018","K.S. Prendergast",,"satellite (if from GPS)","AUSTRALIA","-31.956153","115.771194",,,,,"WA",,,"1","adult",,"K.S. Prendergast","Female",,"Insecta","Anthophoridae","Amegilla","Hymenoptera",,"Apinae","Asarapoda",,"Apoidea","Anthophorini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29093",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-22.4875","118.4719",,,"Karijini National Park",,"WA","22°29`15""S","118°28`19""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Trichocolletes","Hymenoptera",,"Colletinae","Trichocolletes",,"Apoidea","Paracolletini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29170",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29167",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29161",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29171",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29129",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-22.4900","118.4386",,,"Karijini Nat. Park",,"WA","22°29`24""S","118°26`19""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29133",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-28.5883","117.7811",,,"Paynes Find",,"WA","28°35`18""S","117°46`52""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Leioproctus","Hymenoptera",,"Colletinae","Euryglossidia",,"Apoidea","Paracolletini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29178",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29165",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29155",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-28.5883","117.7811",,,"Paynes Find",,"WA","28°35`18""S","117°46`52""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera",,"Hylaeinae","Pseudhylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29135",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-28.5883","117.7811",,,"Paynes Find",,"WA","28°35`18""S","117°46`52""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Leioproctus","Hymenoptera",,"Colletinae","Euryglossidia",,"Apoidea","Paracolletini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29180",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-27.6547","114.7236",,,"Eurardy HS",,"WA","27°39`17""S","114°43`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera",,"Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29147",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-21.5666","117.0567",,,"Millstream National Park",,"WA","21°34`00""S","117°03`24""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Hylaeus","Hymenoptera",,"Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E29087",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-22.4888","118.4142",,,"Karijini Nat. Park",,"WA","22°29`20""S","118°24`51""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Apidae","Amegilla","Hymenoptera",,"Apinae","Asaropoda",,"Apoidea","Anthophorini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29089",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-23.6827","119.7453",,,"Newman",,"WA","23°40`58""S","119°44`43""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Apidae","Amegilla","Hymenoptera",,"Apinae","Zonamegilla",,"Apoidea","Anthophorini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29139",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-28.5883","117.7811",,,"Paynes Find",,"WA","28°35`18""S","117°46`52""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Leioproctus","Hymenoptera",,"Colletinae","Euryglossidia",,"Apoidea","Paracolletini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E29084",,,"2001","Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-22.4888","118.4142",,,"Karijini Nat. Park",,"WA","22°29`20""S","118°24`51""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Apidae","Amegilla","Hymenoptera",,"Apinae","Asaropoda",,"Apoidea","Anthophorini","PhysicalObject","IN","WAM","PreservedSpecimen"
