"occurenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","eventID","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","vernacularName"
"urn:lsid:taxonomy.org.au:MO:55804","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55804","Morrison, H. & Bryce, C.","1 valve",,,,,"dredged","WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia",,,,"Label","13°56`S","125°38`E","-13.9333","125.6333",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55805","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55805","Morrison, H. & Bryce, C.","1 valve",,,,,"dredged","WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia",,,,"Label","13°56`S","125°38`E","-13.9333","125.6333",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55806","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55806","Morrison, H. & Bryce, C.","1 valve",,,,,"dredged","WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia",,,,"Label","13°56`S","125°38`E","-13.9333","125.6333",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55807","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55807","Morrison, H. & Bryce, C.","1 pair",,,,,"dredged","WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia",,,,"Label","13°56`S","125°38`E","-13.9333","125.6333",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55822","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55822","Semeniuk, V.","4 valves",,,,,,,"1975",,,"Marine",,,,"Australia",,,,"Egaz","17°23`S","123°40`E","-17.3833","123.6667","Slack-Smith, S.",,,"Mollusca","Bivalvia","Pectinoida","Anomiidae",,"Patro",,"australis",,"(Gray, 1847)",
"urn:lsid:taxonomy.org.au:MO:55809","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55809","Morrison, H. & Bryce, C.","1 valve",,,,,,"WAM Offshore Kimberley Survey 1998","1998",,,,,,"Hibernia Reef","Australia",,,,"Label","11°58`S","123°19`E","-11.9666","123.3167",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55810","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55810","Coate, K., Eddinger, D. & Kennealy, K.","4 valves",,,,,,,"2003",,,"Marine",,,,"Australia",,,,"Egaz","14°02`S","126°18`E","-14.0333","126.3000",,,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55813","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55813","Morrison, H. & Bryce, C.","1 pair",,,,,,"WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Scott and Seringapatam Reefs","Seringapatam Reef","Australia",,,,"Label","13°40`S","122°05`E","-13.6666","122.0833","Morrison, H.",,,"Mollusca","Bivalvia","Pectinoida","Spondylidae",,"Spondylus",,"wingufila",,,
"urn:lsid:taxonomy.org.au:MO:55860","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55860","Robinson, G.A.","2 pairs",,,,,,,"1959",,,"Marine",,,,"Australia",,,,"Egaz","16°07`S","123°39`E","-16.1166","123.6500","Slack-Smith, S.",,,"Mollusca","Bivalvia","Pectinoida","Placunidae",,"Placuna",,"lobata",,"Sowerby, 1871",
"urn:lsid:taxonomy.org.au:MO:55835","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55835","Slack-Smith, S.","1 valve",,,,,,"WAM Admiralty Gulf Mangal Survey 1976","1976",,,"Marine",,,,"Australia",,,,"Egaz","14°31`S","125°52`E","-14.5166","125.8667",,,,"Mollusca","Bivalvia","Pectinoida","Anomiidae",,"Enigmonia",,"aenigmatica",,"(Sowerby, 1825)",
"urn:lsid:taxonomy.org.au:MO:55836","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55836","Wells, F. & Bryce, C.","1 valve",,,,,,"WAM Admiralty Gulf Mangal Survey 1976","1976",,,"Marine",,,,"Australia",,,,"Egaz","14°31`S","125°52`E","-14.5166","125.8667",,,,"Mollusca","Bivalvia","Pectinoida","Anomiidae",,"Enigmonia",,"aenigmatica",,"(Sowerby, 1825)",
"urn:lsid:taxonomy.org.au:MO:55837","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55837","Slack-Smith, S.","1 valve",,,,,,"WAM Admiralty Gulf Mangal Survey 1976","1976",,,"Marine",,,,"Australia",,,,"Egaz","14°31`S","125°52`E","-14.5166","125.8667",,,,"Mollusca","Bivalvia","Pectinoida","Anomiidae",,"Enigmonia",,"aenigmatica",,"(Sowerby, 1825)",
"urn:lsid:taxonomy.org.au:MO:55842","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55842","Morrison, H. & Bryce, C.","1 valve",,,,,"dredged","WAM Offshore Kimberley Survey 1998","1998",,,"Marine",,"Bonaparte Archipelago","Cassini Island","Australia",,,,"Label","13°56`S","125°38`E","-13.9333","125.6333",,,,"Mollusca","Bivalvia","Pectinoida","Anomiidae",,"Anomia",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55853","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55853","Wells, F.","1 pair",,,,,,,"1976",,,"Marine",,,,"Australia",,,,"Egaz","14°31`S","125°52`E","-14.5166","125.8667","Slack-Smith, S.",,,"Mollusca","Bivalvia","Pectinoida","Placunidae",,"Placuna",,"placenta",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:55856","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55856","Coate, K., Eddinger, D. & Kennealy, K.","1 pair & 2 valves",,,,,,,"2003",,,"Marine",,,,"Australia",,,,"Egaz","14°07`S","127°32`E","-14.1166","127.5333",,,,"Mollusca","Bivalvia","Pectinoida","Placunidae",,"Placuna",,"placenta",,"(Linnaeus, 1758)",
"urn:lsid:taxonomy.org.au:MO:55859","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55859","Robinson, G.A.","1 pair",,,,"100-59",,,"1958",,,"Marine",,,,"Australia",,,,"Egaz","16°07`S","123°39`E","-16.1166","123.6500","Slack-Smith, S.",,,"Mollusca","Bivalvia","Pectinoida","Placunidae",,"Placuna",,"lobata",,"Sowerby, 1871",
"urn:lsid:taxonomy.org.au:MO:53546","PhysicalObject",,"WAM","MO","PreservedSpecimen","S53546","Plant, F.","9",,,,,,,"1970",,,"Marine",,,"Browse Island","Australia",,,,"Egaz","14°06`S","123°33`E","-14.1000","123.5500",,,,"Mollusca","Gastropoda","Littorinimorpha","Rissoinidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55950","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55950","Robinson, G.A.","7 valves",,,,,,,"1959",,,"Marine",,,,"Australia",,,,"Egaz","16°07`S","123°39`E","-16.1166","123.6500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55949","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55949","Robinson, G.A.","1 pair",,,,"103-59",,,"1959",,,"Marine",,,,"Australia",,,,"Egaz","16°07`S","123°39`E","-16.1166","123.6500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55945","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55945","Orr, V.","2 pairs",,,,,,"Academy of Natural Sciences Philadelphia","1958",,,"Marine",,,,"Australia","710",,,"Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"asperella",,"Lamarck, 1819",
"urn:lsid:taxonomy.org.au:MO:55951","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55951","Robinson, G.A.","2 pairs",,,,,,,"1959",,,"Marine",,,,"Australia",,,,"Egaz","16°07`S","123°39`E","-16.1166","123.6500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:57436","PhysicalObject",,"WAM","MO","PreservedSpecimen","S57436","Tietzel, D.","1 pair",,,,,,,,,,"Marine",,,,"Australia",,,,"Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","[unassigned] euheterodonta","Solenidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:83014","PhysicalObject",,"WAM","MO","PreservedSpecimen","S83014","Kessner, K. & Longbottom, A.","2",,,,"ex 219375",,,,,,,,,,,,,,,,,,,,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae",,"Australocosmica",,"buffonensis",,,
"urn:lsid:taxonomy.org.au:MO:62090","PhysicalObject",,"WAM","MO","PreservedSpecimen","S62090","Tietzel, D.","1 pair",,,,"2119-68",,,,,,"Marine",,,,"Australia",,,,"Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","Veneroida","Veneridae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55983","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55983","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","1.2","-1","-20","Report","10°25.70`S","105°40.12`E","-10.4283","105.6687",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55984","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55984","Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","1.3","0","-25","Report","10°25.70`S","105°40.12`E","-10.4283","105.6687",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55985","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55985","Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","1.3","0","-25","Report","10°25.70`S","105°40.12`E","-10.4283","105.6687",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55986","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55986","Slack-Smith, S.","1 pair & 2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","1.10","0","-9","Report","10°25.70`S","105°40.12`E","-10.4283","105.6687",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55987","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55987","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","1.12","0","-3","Report","10°25.70`S","105°40.12`E","-10.4283","105.6687",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55988","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55988","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","5.3","0","-9","Report","10°27.55`S","105°42.35`E","-10.4591","105.7058",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55989","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55989","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","9","-3","-21","Report","10°29.86`S","105°32.69`E","-10.4976","105.5448",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55990","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55990","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","9","-3","-21","Report","10°29.86`S","105°32.69`E","-10.4976","105.5448",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55991","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55991","Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","10","-3","-12","Report","10°28.13`S","105°33.44`E","-10.4688","105.5573",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55992","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55992","Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","11","-3","-30","Report","10°27.65`S","105°34.86`E","-10.4608","105.5810",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"iostoma",,"Conrad, 1837",
"urn:lsid:taxonomy.org.au:MO:55993","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55993","Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","12","-3","-25","Report","10°30.76`S","105°31.97`E","-10.5126","105.5328",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:55995","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55995","Slack-Smith, S.","1 pair",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","2","0","-30","Report","10°26.81`S","105°33.65`E","-10.4468","105.5608",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"lazarus",,"Linnaeus, 1758",
"urn:lsid:taxonomy.org.au:MO:55996","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55996","Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","2","0","-30","Report","10°26.81`S","105°33.65`E","-10.4468","105.5608",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55997","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55997","Wells, F. & Bryce, C.","2 valves",,,,,,"WAM Christmas Island Expedition 1987","1987",,,,,,"Christmas Island","Australia","5","-6","-20","Report","10°27.55`S","105°42.35`E","-10.4591","105.7058",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:55999","PhysicalObject",,"WAM","MO","PreservedSpecimen","S55999","Patterson, A. & Slack-Smith, S.","1 valve",,,,,,"WAM Christmas Island Expedition 1969","1969",,,,,,"Christmas Island","Australia",,,,"Egaz","10°29`S","105°37`E","-10.4833","105.6167",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"pacifica",,"Broderip, 1834",
"urn:lsid:taxonomy.org.au:MO:56301","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56301","Patterson, A. & Slack-Smith, S.","2 valves",,,,,,"WAM Christmas Island Expedition 1969","1969",,,,,,"Christmas Island","Australia",,,,"Egaz","10°25`S","105°40`E","-10.4166","105.6667",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56303","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56303","Patterson, A. & Slack-Smith, S.","1 pair & 1 valve",,,,,,"WAM Christmas Island Expedition 1969","1969",,,,,,"Christmas Island","Australia",,,,"Egaz","10°25`S","105°40`E","-10.4166","105.6667",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56304","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56304","Patterson, A. & Slack-Smith, S.","1 pair",,,,,,"WAM Christmas Island Expedition 1969","1969",,,,,,"Christmas Island","Australia",,,,"Egaz","10°29`S","105°37`E","-10.4833","105.6167",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56307","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56307","Bryce, C.","series",,,,,"diving","WAM Central Kimberley Coast Survey 1996","1996",,,"Marine",,"Buccaneer Archipelago","Macleay Island","Australia","24","-30","-30","Label","15°56.02`S","123°42.03`E","-15.9336","123.7005",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56309","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56309","Coate, K., Eddinger, D. & Kennealy, K.","1 valve",,,,,,,"2003",,,"Marine",,"Bonaparte Archipelago, Maret Islands","South Maret Island","Australia",,,,"Label","14°26`S","124°59`E","-14.4333","124.9833",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56310","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56310","Coate, K., Eddinger, D. & Kennealy, K.","1 valve",,,,,,,"2003",,,"Marine",,"Montalivet Islands",,"Australia",,,,"Egaz","14°17`S","125°15`E","-14.2833","125.2500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56311","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56311","Ozawa, K.","1 valve",,,,,,"Tokyo Uni of Fisheries Expedition FV ""Umataka Maru"" 1969","1969",,,"Marine",,,,"Australia","UMD6925","-56","-56","Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56312","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56312","Ozawa, K.","6 valves",,,,,,"Tokyo Uni of Fisheries Expedition FV ""Umataka Maru"" 1969","1969",,,"Marine",,,,"Australia","UMD6927","-90","-90","Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56313","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56313","Ozawa, K.","3 valves",,,,,,"Tokyo Uni of Fisheries Expedition FV ""Umataka Maru"" 1969","1969",,,"Marine",,,,"Australia","UMD6933","-48","-48","Egaz","14°34`S","128°27`E","-14.5666","128.4500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56314","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56314","George, R.W.","1 pair",,,,,"dredged","FRV ""Dorothea"" Cruise 1962","1962",,,"Marine",,,"Bedout Island","Australia",,"-50","-50","gEarth","18°56`S","118°28`E","-18.9333","118.4667",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56315","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56315","George, R.W.","1 valve",,,,,"dredged","FRV ""Dorothea"" Cruise 1962","1962",,,"Marine",,,"Adele Island","Australia",,"-80","-80","gEarth","15°11`S","123°18`E","-15.1833","123.3000",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56317","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56317","Ozawa, K.","1 valve",,,,,,"Tokyo Uni of Fisheries Expedition FV ""Umataka Maru"" 1969","1969",,,"Marine",,,,"Australia","UMD6927","-90","-90","Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56318","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56318","George, R.W.","1 valve",,,,,"dredged","FRV ""Dorothea"" Cruise 1962","1962",,,"Marine",,,"Troughton Island","Australia",,"-100","-100","gEarth","13°15`S","128°19`E","-13.2500","128.3167",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56319","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56319","George, R.W.","1 valve",,,,,"dredged","FRV ""Dorothea"" Cruise 1962","1962",,,"Marine",,,"Adele Island","Australia",,"-80","-80","gEarth","15°14`S","123°09`E","-15.2333","123.1500",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56321","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56321","Wells, F. & Bryce, C.","1 pair",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands",,,"16","-3","-16","Report","12°09.94`S","96°51.94`E","-12.1656","96.8656",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56322","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56322","Wells, F.","1 pair",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Home (Pulu Selma) Island",,"27",,,"Report","12°06.49`S","96°53.42`E","-12.1081","96.8903",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56323","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56323","Wells, F. & Bryce, C.","1 pair",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Direction Island",,"9A","-12","-16","Report","12°05.79`S","96°52.92`E","-12.0965","96.8820",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56324","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56324","Wells, F. & Bryce, C.","1 valve",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Direction Island",,"9A","-12","-16","Report","12°05.79`S","96°52.92`E","-12.0965","96.8820",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56325","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56325","Wells, F. & Bryce, C.","1 valve",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands",,,"12",,,"Report","12°12.25`S","96°51.88`E","-12.2041","96.8646",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"iostoma",,"Conrad, 1837",
"urn:lsid:taxonomy.org.au:MO:56326","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56326","Wells, F. & Bryce, C.","2 valves",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands",,,"12",,,"Report","12°12.25`S","96°51.88`E","-12.2041","96.8646",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56327","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56327","Wells, F.","1 valve",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Horsburgh Island",,"6",,,"Report","12°04.88`S","96°50.81`E","-12.0813","96.8468",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"iostoma",,"Conrad, 1837",
"urn:lsid:taxonomy.org.au:MO:56328","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56328","Wells, F. & Bryce, C.","1 valve",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Direction Island",,"10",,,"Report","12°05.38`S","96°53.22`E","-12.0896","96.8870",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56329","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56329","Wells, F. & Bryce, C.","4 pairs",,,,"814-89",,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands",,,"29",,,"Report","12°08.64`S","96°50.52`E","-12.1440","96.8420",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"iostoma",,"Conrad, 1837",
"urn:lsid:taxonomy.org.au:MO:56330","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56330","Wells, F. & Bryce, C.","1 pair",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Turk Reef",,"15","-9","-35","Report","12°06.64`S","96°49.67`E","-12.1106","96.8278",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"iostoma",,"Conrad, 1837",
"urn:lsid:taxonomy.org.au:MO:56331","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56331","Wells, F.","1 pair",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Horsburgh Island",,"6",,,"Report","12°04.88`S","96°50.81`E","-12.0813","96.8468",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"lazarus",,"Linnaeus, 1758",
"urn:lsid:taxonomy.org.au:MO:56332","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56332","Wells, F. & Bryce, C.","2 pairs",,,,"807-89",,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands",,,"29",,,"Report","12°08.64`S","96°50.52`E","-12.1440","96.8420",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,"Chama",,"lazarus",,"Linnaeus, 1758",
"urn:lsid:taxonomy.org.au:MO:56333","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56333","Wells, F.","1 valve",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Direction Island",,"9","-2","-3","Report","12°05.79`S","96°52.92`E","-12.0965","96.8820",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:56334","PhysicalObject",,"WAM","MO","PreservedSpecimen","S56334","Wells, F. & Bryce, C.","2 valves",,,,,,"WAM Cocos (Keeling) Islands Survey 1989","1989",,,,,"Cocos (Keeling) Islands","Direction Island",,"9A","-12","-16","Report","12°05.79`S","96°52.92`E","-12.0965","96.8820",,,,"Mollusca","Bivalvia","Veneroida","Chamidae",,,,"sp.",,,
