"catalogNumber","otherCatalogNumbers","disposition","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","state","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","subgenus","eventID","preparations","occurrenceID","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","RegPrefix","RegSuffix","SPCMTYPE","STORAGE"
"A19883",,,"Pelecaniformes","Phalacrocoracidae","Phalacrocorax","fuscescens",,"Female","Bellinger Island Recherche Archipelago","Australia","Western Australia","Bellinger Island","33°53`00""S","123°39`00""E","-33.883333","123.65","10000","Johnstone,R.E. & Smith,L.A.","1985-11-03",,,,,,"Recherche Archipelago","Bellinger Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19883","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19868",,,"Falconiformes","Accipitridae","Accipiter","natalis",,"Female","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Stokes,T.","1985-08-23",,,,,,,"Christmas Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19868","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19904",,,"Charadriiformes","Laridae","Sterna","bergii",,"Male","Six Mile Island Eastern Group Recherche Archipelago","Australia","Western Australia","Six Mile Island","33°38`30""S","123°57`45""E","-33.641667","123.9625","10000","Johnstone,R.E. & Smith,L.A.","1985-10-03",,,,,,"Recherche Archipelago","Six Mile Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19904","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19873",,,"Apodiformes","Apodidae","Collocalia","esculenta","natalis","Unknown","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Dunlop,J.N.","1985-07-03",,,,,,,"Christmas Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19873","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19981",,,"Passeriformes","Meliphagidae","Ptilotula","ornatus",,"Male","Clyde Hill, 26 km NW of ;","Australia","Western Australia","Clyde Hill","33°11`00""S","122°47`00""E","-33.183333","122.783333","10000","Johnstone,R.E. & Smith,L.A.","1985-10-28","Tall mallee & melaleuca",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19981","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20077",,,"Passeriformes","Corvidae","Corvus","coronoides","perplexus","Male","Israelite Bay ;ISRAELITE BAY","Australia","Western Australia","Israelite Bay","33°37`00""S","123°53`00""E","-33.616667","123.883333","10000","Johnstone,R.E. & Smith,L.A.","1986-02-20",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20077","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19985",,,"Passeriformes","Meliphagidae","Lichenostomus","cratitius",,"Female","Scamp Rock ;","Australia","Western Australia","Scamp Rock","32°05`00""S","120°45`00""E","-32.083333","120.75","10000","Johnstone,R.E. & Smith,L.A.","1985-11-10","In mallee, Acacia & Bottlebrush along creek",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19985","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20029",,,"Passeriformes","Pachycephalidae","Colluricincla","harmonica",,"Unknown","Oldfield River, upper ;UPPER OLDFIELD RIVER, NEAR JUNCTION OF WEST POINT & RAWLINSON ROADS","Australia","Western Australia","Oldfield River, upper","33°19`58""S","120°27`0""E","-33.332778","120.45","10000","Johnstone,R.E. & Smith,L.A.","1985-10-23",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20029","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A32208",,,"Passeriformes","Petroicidae","Heteromyias","cinereifrons",,"Unknown",,"Australia",,,,,,,,,,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32208","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A19987",,,"Passeriformes","Meliphagidae","Acanthorhynchus","superciliosus",,"Male","Sheoak Hill ;","Australia","Western Australia","Sheoak Hill","32°37`00""S","123°42`00""E","-32.616667","123.7","10000","Johnstone,R.E. & Smith,L.A.","1985-10-27",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19987","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20016",,,"Passeriformes","Petroicidae","Eopsaltria","australis","griseogularis","Unknown","Scamp Rock ;","Australia","Western Australia","Scamp Rock","33°05`00""S","120°45`00""E","-33.083333","120.75","10000","Johnstone,R.E. & Smith,L.A.","1985-11-10",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:20016","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A19999",,,"Sphenisciformes","Spheniscidae","Eudyptula","minor","novaehollandiae","Unknown","Six Mile Island Eastern Group Recherche Archipelago","Australia","Western Australia","Six Mile Island","33°38`30""S","123°57`45""E","-33.641667","123.9625","10000","Johnstone,R.E. & Smith,L.A.","1985-10-30",,,"Egg",,,"Recherche Archipelago","Six Mile Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:19999","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A19950",,,"Passeriformes","Petroicidae","Drymodes","brunneopygia",,"Male","Double Tank, 4 km N of ;(FRASER RA. ROAD)","Australia","Western Australia","Double Tank","32°53`00""S","122°14`00""E","-32.883333","122.233333","10000","Johnstone,R.E. & Smith,L.A.","1985-11-09","Mallee, tea tree scrub",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19950","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20078",,,"Procellariiformes","Hydrobatidae","Oceanites","marinus","dulciae","Male","GERALDTON WHARF","Australia","Western Australia","Geraldton","28°46`00""S","114°37`00""E","-28.766667","114.616667","10000","Geraldton Museum","1986-01-15",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20078","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29471","11093",,"Passeriformes","Meliphagidae","Myzomela","obscura",,"Male","Cape York","Australia","Queensland","Cape York","10°41`00""S","142°32`00""E","-10.683333","142.533333","50000","Mathews,G.M.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29471","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19921",,,"Passeriformes","Pachycephalidae","Pachycephala","inornata",,"Female","Southern Hills, 2.1 km SSE of ;","Australia","Western Australia","Southern Hills","32°22`00""S","122°55`00""E","-32.366667","122.916667","10000","Johnstone,R.E. & Smith,L.A.","1985-11-06","Mallee & Exocarpos aphyllus",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19921","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19886",,,"Charadriiformes","Charadriidae","Charadrius","leschenaultii","leschenaultii","Female","Six Mile Island Eastern Group Recherche Archipelago","Australia","Western Australia","Six Mile Island","33°38`30""S","123°57`45""E","-33.641667","123.9625","10000","Johnstone,R.E. & Smith,L.A.","1985-10-30",,,,,,"Recherche Archipelago","Six Mile Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19886","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19926",,,"Passeriformes","Pachycephalidae","Pachycephala","inornata",,"Male","Clear Streak Well, 6 km SSE of ;","Australia","Western Australia","Clear Streak Well","32°32`00""S","125°25`00""E","-32.533333","125.416667","10000","Johnstone,R.E. & Smith,L.A.","1985-11-08","In Exocarpos under mallee",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19926","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20006",,,"Passeriformes","Pardalotidae","Pardalotus","punctatus","xanthopyge","Unknown","Mount Heywood, 12 km NE of ;","Australia","Western Australia","Mount Heywood","33°15`00""S","122°36`00""E","-33.25","122.6","10000","Johnstone,R.E. & Smith,L.A.","1985-10-27",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20006","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A29270","9955",,"Piciformes","Lybiidae","Lybius","melanopterus",,"Unknown","Usambara, East Africa",,,,,,,,,,,,,"Adult",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29270","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20037",,,"Passeriformes","Meliphagidae","Ptilotula","ornatus",,"Unknown","Boyup Brook, 15 km S of ;","Australia","Western Australia","Boyup Brook","33°58`00""S","116°23`00""E","-33.966667","116.383333","10000","Lodge,G.","1979-10-21",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:20037","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A20015",,,"Passeriformes","Acanthizidae","Acanthiza","apicalis",,"Unknown","Junana Rock ;","Australia","Western Australia","Junana Rock","33°23`00""S","123°10`00""E","-33.383333","123.166667","10000","Johnstone,R.E. & Smith,L.A.","1985-11-04",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:20015","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A20106",,,"Passeriformes","Meliphagidae","Phylidonyris","melanops",,"Male","Coujinup Hill ;COUJINUP HILL ON VERMIN FENCE","Australia","Western Australia","Coujinup Hill","33°20`S","120°15`E","-33.33333","120.25","10000","Johnstone,R.E. & Smith,L.A.","1986-04-26","Mallee",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20106","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20082",,,"Procellariiformes","Diomedeidae","Diomedea","chlororhynchos",,"Female","Off SE end Ben Island","Australia","Western Australia","Ben Island","33°54`00""S","122°45`00""E","-33.9","122.75","10000","Johnstone,R.E. & Smith,L.A.","1986-04-21",,,,,,"Recherche Archipelago","Ben Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20082","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20021",,,"Passeriformes","Dicruridae","Rhipidura","leucophrys",,"Unknown","Southern Hills ;","Australia","Western Australia","Southern Hills","32°12`00""S","122°50`00""E","-32.2","122.833333","10000","Johnstone,R.E. & Smith,L.A.","1985-11-06",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20021","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A19944",,,"Passeriformes","Maluridae","Malurus","pulcherrimus",,"Male","Junana Rock ;","Australia","Western Australia","Junana Rock","33°23`00""S","123°25`00""E","-33.383333","123.416667","10000","Johnstone,R.E. & Smith,L.A.","1985-11-04","In dense flowering bottlebrush",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19944","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20051",,,"Pelecaniformes","Phalacrocoracidae","Phalacrocorax","fuscescens",,"Female","Shag Rock ;ARCHIPELAGO OF THE RECHERCHE","Australia","Western Australia","Shag Rock","33°37`30""S","123°57`30""E","-33.625","123.958333","10000","Johnstone,R.E. & Smith,L.A.","1986-02-23",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20051","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A32042",,,"Caprimulgiformes","Podargidae","Podargus","strigoides",,"Unknown",,"Australia",,,,,,,,,,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:32042","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A20065",,,"Psittaciformes","Psittacidae","Neophema","petrophila",,"Female","Point Lorenzen ;POINT LORENZEN (EASTERN POINT OF ISRAELITE BAY)","Australia","Western Australia","Point Lorenzen","33°35`00""S","123°55`00""E","-33.583333","123.916667","10000","Johnstone,R.E. & Smith,L.A.","1986-02-21",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20065","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20026",,,"Passeriformes","Hirundinidae","Hirundo","neoxena",,"Unknown","Bellinger Island Recherche Archipelago","Australia","Western Australia","Bellinger Island","33°53`00""S","123°38`00""E","-33.883333","123.633333","10000","Johnstone,R.E. & Smith,L.A.","1985-11-03",,,,,,"Recherche Archipelago","Bellinger Island","1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:20026","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A19936",,,"Passeriformes","Acanthizidae","Hylacola","cauta",,"Female","Clyde Hill, 30 km NW of ;","Australia","Western Australia","Clyde Hill","33°10`00""S","122°45`00""E","-33.166667","122.75","10000","Johnstone,R.E. & Smith,L.A.","1985-10-28","Mallee-Melaleuca-Thryoptomene",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19936","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19852",,,"Charadriiformes","Scolopacidae","Numenius","minutus",,"Male","Anna Plains ;","Australia","Western Australia","Anna Plains","19°15`00""S","121°29`00""E","-19.25","121.483333","10000","RAOU Wader Group","1985-04-02",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19852","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19992",,,"Passeriformes","Cracticidae","Cracticus","tibicen","dorsalis","Unknown","Grass Patch, 9 km SE of ;GRASS PATCH","Australia","Western Australia","Grass Patch","33°17`00""S","121°47`00""E","-33.283333","121.783333","10000","Johnstone,R.E. & Smith,L.A.","1985-10-26","In tall mallee edge of lake",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19992","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19998",,,"Sphenisciformes","Spheniscidae","Eudyptula","minor","novaehollandiae","Unknown","Six Mile Island Eastern Group Recherche Archipelago","Australia","Western Australia","Six Mile Island","33°38`30""S","123°57`45""E","-33.641667","123.9625","10000","Johnstone,R.E. & Smith,L.A.","1985-10-30",,,"Egg",,,"Recherche Archipelago","Six Mile Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:19998","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A20124",,,"Psittaciformes","Psittacidae","Trichoglossus","versicolor",,"Female","Karunjie ;KARUNJIE T/O GIBB RIVER ROAD","Australia","Western Australia","Karunjie","16°17`00""S","127°12`00""E","-16.283333","127.2","10000","Ford,J.R.",,"Low scrubby mixed woodland - visiting red Grevilea",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20124","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19929",,,"Passeriformes","Pachycephalidae","Pachycephala","inornata",,"Female","HYDEN NORSEMAN ROAD","Australia","Western Australia","Hyden","32°01`00""S","121°07`00""E","-32.016667","121.116667","10000","Johnstone,R.E. & Smith,L.A.","1985-11-10","Low acacia under mallee",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19929","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20226",,,"Passeriformes","Cracticidae","Cracticus","torquatus","latens","Female","Lacy, Mount, 17 km N of ;UPPER DRYSDALE RIVER, 17 KM N OF MT LACY, MT ELIZABETH STATION","Australia","Western Australia","Mount Lacy","16°7`48""S","125°58`58""E","-16.13","125.982778","10000","Bougher,A.","1986-03-28",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20226","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19991",,,"Passeriformes","Cracticidae","Cracticus","tibicen","dorsalis","Male","Grass Patch, 9 km SE of ;GRASS PATCH","Australia","Western Australia","Grass Patch","33°17`00""S","121°47`00""E","-33.283333","121.783333","10000","Johnstone,R.E. & Smith,L.A.","1985-10-26","In tall mallee edge of farm",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19991","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19980",,,"Passeriformes","Meliphagidae","Ptilotula","ornatus",,"Unknown","Mount Heywood, 20 km NE of ;","Australia","Western Australia","Mount Heywood","33°12`00""S","122°40`00""E","-33.2","122.666667","10000","Johnstone,R.E. & Smith,L.A.","1985-10-27",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19980","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20092",,,"Procellariiformes","Procellariidae","Puffinus","carneipes",,"Female","Tunney Island Recherche Archipelago","Australia","Western Australia","Tunney Island","33°58`00""S","122°49`00""E","-33.966667","122.816667","10000","Johnstone,R.E. & Smith,L.A.","1986-04-20",,,,,,"Recherche Archipelago","Tunney Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20092","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19881",,,"Falconiformes","Falconidae","Falco","cenchroides",,"Unknown","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Dunlop,J.N.","1985-09-02",,,,,,,"Christmas Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:19881","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A20023",,,"Passeriformes","Meliphagidae","Purnella","albifrons",,"Unknown","Pine Hill ;PINE HILL","Australia","Western Australia","Pine Hill","33°18`0""S","123°22`58""E","-33.3","123.382778","10000","Johnstone,R.E. & Smith,L.A.","1985-11-04",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20023","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A20068",,,"Passeriformes","Pachycephalidae","Pachycephala","inornata",,"Male","Mount Deans, 10 km SE of ;MT DEANS ON OLD TELEGRAPH LINE","Australia","Western Australia","Mount Deans","32°23`00""S","121°51`00""E","-32.383333","121.85","10000","Johnstone,R.E. & Smith,L.A.","1986-02-27","Tea tree & Mallee scrub",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20068","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20044",,,"Procellariiformes","Procellariidae","Puffinus","carneipes",,"Female","DAW ISLAND EASTERN GROUP ARCHIPELAGO OF THE RECHERCHE","Australia","Western Australia","Daw Island","33°51`00""S","124°06`00""E","-33.85","124.1","10000","Johnstone,R.E. & Smith,L.A.","1986-02-19",,,,,,"Recherche Archipelago","Daw Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20044","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20009",,,"Passeriformes","Pardalotidae","Pardalotus","punctatus","xanthopyge","Unknown","Clyde Hill, 28 km NW of ;","Australia","Western Australia","Clyde Hill","33°10`00""S","122°46`00""E","-33.166667","122.766667","10000","Johnstone,R.E. & Smith,L.A.","1985-10-28",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20009","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A20027",,,"Passeriformes","Hirundinidae","Hirundo","neoxena",,"Unknown","Bellinger Island Recherche Archipelago","Australia","Western Australia","Bellinger Island","33°53`00""S","123°38`00""E","-33.883333","123.633333","10000","Johnstone,R.E. & Smith,L.A.","1985-11-03",,,"Egg",,,"Recherche Archipelago","Bellinger Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:20027","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A19984",,,"Passeriformes","Meliphagidae","Lichenostomus","cratitius",,"Male","Bilbunya Dunes ;EASTERN END OF BILBUNYA DUNES","Australia","Western Australia","Bilbunya Dunes","32°56`00""S","124°20`00""E","-32.933333","124.333333","10000","Johnstone,R.E. & Smith,L.A.","1985-11-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19984","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19860",,"MISSING","Pelecaniformes","Phaethontidae","Phaethon","lepturus",,"Female","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Stokes,T.","1985-11-19",,,,,,,"Christmas Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19860","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A29463","7212",,"Passeriformes","Meliphagidae","Lichmera","indistincta","indistincta","Unknown","Yalllingup","Australia","Western Australia","Yallingup","33°39`00""S","115°01`00""E","-33.65","115.016667","10000","Woodward,B.H.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:29463","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A19866",,,"Pelecaniformes","Fregatidae","Fregata","minor",,"Male","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Woehler,E. (per Stokes,T.)","1984-10-06",,,,,,,"Christmas Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:19866","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20209",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Mount Barnett Homestead, 1 km S of ;1 KM S. MT BARNETT H.S.","Australia","Western Australia","Mount Barnett Homestead","16°40`33""S","125°57`0""E","-16.675833","125.95","10000","Ford,J.R.","1986-03-20","Eucalypt woodland with much tall grass",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20209","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20213",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Gibb River Homestead, 2 km N of ;2 KM N OF GIBB R. H.S. T/O ON MAIN ROAD","Australia","Western Australia","Gibb River Homestead","16°25`00""S","126°26`00""E","-16.416667","126.433333","10000","Ford,J.R.","1986-03-30","Eucallypt savannah woodland",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20213","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20074",,,"Passeriformes","Meliphagidae","Lichenostomus","cratitius",,"Female","Clyde Hill, 32 km NNW of ;","Australia","Western Australia","Clyde Hill","33°05`00""S","122°51`00""E","-33.083333","122.85","10000","Johnstone,R.E. & Smith,L.A.","1986-02-26","In flowering mallee",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20074","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20108",,,"Charadriiformes","Laridae","Sterna","leucoptera",,"Female","Pardoo ;CAPE KERAUDREN ROAD","Australia","Western Australia","Pardoo","20°7`1""S","119°34`58""E","-20.116944","119.582778","10000","Ford,J.R.","1986-04-24",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20108","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20210",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Female","Mount Elizabeth Homestead, 8 km NE of ;8 KM NE OF NEW MT ELIZABETH HOMESTEAD","Australia","Western Australia","Mount Elizabeth Homestead","16°14`56""S","126°14`9""E","-16.248889","126.235833","10000","Ford,J.R.","1986-03-24",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20210","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20064",,,"Psittaciformes","Psittacidae","Neophema","petrophila",,"Female","Israelite Bay ;ISRAELITE BAY","Australia","Western Australia","Israelite Bay","33°37`00""S","123°53`00""E","-33.616667","123.883333","10000","Johnstone,R.E. & Smith,L.A.","1986-02-20",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20064","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20217",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Female","Gibb River, 3 km S of ;3 KM S OF T JUNCTION GIBB RIVER, WYNDHAM AND DRYSDALE","Australia","Western Australia","Gibb River","16°27`35""S","126°25`58""E","-16.459722","126.432778","10000","Ford,J.R.","1986-03-31",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20217","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20099",,,"Passeriformes","Meliphagidae","Gavicalis","virescens",,"Male","Bellinger Island Recherche Archipelago","Australia","Western Australia","Bellinger Island","33°53`00""S","122°38`00""E","-33.883333","122.633333","10000","Johnstone,R.E. & Smith,L.A.","1986-04-18","In Nitraria",,,,,"Recherche Archipelago","Bellinger Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20099","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20055",,,"Charadriiformes","Laridae","Sterna","bergii",,"Male","Six Mile Island Eastern Group Recherche Archipelago","Australia","Western Australia","Six Mile Island","33°38`30""S","123°57`45""E","-33.641667","123.9625","10000","Johnstone,R.E. & Smith,L.A.","1986-02-23",,,,,,"Recherche Archipelago","Six Mile Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:20055","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A20013",,,"Passeriformes","Campephagidae","Coracina","novaehollandiae",,"Unknown","Pyramid Lake ;","Australia","Western Australia","Pyramid Lake","33°11`00""S","122°56`00""E","-33.183333","122.933333","10000","Johnstone,R.E. & Smith,L.A.",,,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:20013","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A19863",,"MISSING","Pelecaniformes","Phaethontidae","Phaethon","rubricauda",,"Female","Christmas Island","Australia","Christmas Island","Christmas Island","10°30`00""S","105°35`00""E","-10.5","105.583333","10000","Stokes,T.","1985-06-13",,,,,,,"Christmas Island","1",,,,"urn:lsid:taxonomy.org.au:AVIF:19863","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A20018",,,"Passeriformes","Meliphagidae","Anthochaera","carunculata",,"Unknown","Bilbunya Dunes ;EASTERN END OF BILBUNYA DUNES","Australia","Western Australia","Bilbunya Dunes","32°56`00""S","124°27`00""E","-32.933333","124.45","10000","Johnstone,R.E. & Smith,L.A.","1985-11-01",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:20018","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
