"catalogNumber","disposition","fieldNumber","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","stateProvince","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","eventID","preparations","occurrenceID","identifiedBy","dateIdentified","verbatimElevation","eventTime","relationshipRemarks","otherCatalogNumbers","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","CHECK","DTTO"
"M64837",,,"Carnivora","Canidae","Vulpes","vulpes",,,"Depuch Island","Australia","Western Australia","Depuch Island","20°37`41.6340""S","117°44`0.131""E","-20.628056","117.733333",,"Lohr, C.","2015-05-27",,,"Adult","Pick Up",,,,"1",,"Femur","urn:lsid:taxonomy.org.au:MAMM:M64837","Travouillon, K.J.","2015-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M63098",,"BP02714","Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","Colville","Australia","Western Australia","Colville",,,,,,"Gibson, L.; Jackson, J.","2015-09-04","Very open myall over bluebush, saltbush and Senna over herbs",,"Adult","Pit",,,,"1","DPaW Colville 2015","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M63098","Gibson, L.","2015-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19749",,"B1502","Chiroptera","Pteropodidae","Pteropus","alecto",,"Female",,"Australia","Western Australia","WYNDHAM","15°38`15""S","128°17`54""E","-15.6375","128.298333","10000","BUTLER,W.H.","1965-08-03",,,"Adult","SHOT",,,,"1","WAM/AMNH","Skull","urn:lsid:taxonomy.org.au:MAMM:M19749","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19831",,"MJB58","Rodentia","Muridae","Pseudomys","delicatulus",,"Male",,"Australia","Western Australia","DRAGON TREE SOAK","19°39`00""S","123°23`00""E","-19.65","123.383333","10000","BAMFORD,M.J.","1981-08-15","DESERT WALNUT TO 6M 10 PERCENT OVER SHRUBS < 1.5M 5 PERCENT OVER SPINIFEX 70 PERCENT ON SANDY SOIL.",,"Subadult","Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19831","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19621",,"S73","Chiroptera","Vespertilionidae","Chalinolobus","nigrogriseus",,"Female",,"Australia","Western Australia","BEDFORD DOWNS HMSD","17°20`00""S","127°23`00""E","-17.333333","127.383333","10000","CHURCHILL,S. & HELMAN,P","1981-05-23","CREEK",,"Adult","MIST NET",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19621","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19714",,"B441.","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Female",,"Australia","Western Australia","CARON","29°34`36""S","116°18`48""E","-29.576667","116.313333","10000","BUTLER,W.H.","1963-12-31",,,"Adult","SHOT",,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19714","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19604",,,"Chiroptera","Vespertilionidae","Vespadelus","regulus",,"Male",,"Australia","Western Australia","MOUNT FRANKLAND","34°32`30""S","116°52`30""E","-34.541667","116.875","10000","LIDDELOW,G. & WARD,C.","1981-03-25",,,"Adult","SHOT",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19604","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19812",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","fuliginosus","fuliginosus","Female","OLDFIELD LOC. 793","Australia","Western Australia","JERDACUTTUP","33°42`00""S","122°30`00""E","-33.7","122.5","10000","MCDOUGALL,J.","1981-05-20","PADDOCK,NEAR UNCLEAR",,"Adult","BY HAND",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19812","Cooper, N.K.","1997-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19661",,,"Chiroptera","Miniopteridae","Miniopterus","schreibersii","orianae","Female","NINGBING RANGE","Australia","Western Australia","TANMURRA POOL","15°05`50""S","128°27`30""E","-15.097222","128.458333","10000","MUNSTER,R.","1981-11-18",,,"Adult",,,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19661","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19589",,,"Diprotodontia","Macropodidae","Notamacropus","eugenii","derbianus",,"HOUTMAN ABROLHOS IS.","Australia","Western Australia","EAST WALLABI ISLAND","28°26`00""S","113°44`00""E","-28.433333","113.733333","10000","SLACK-SMITH,S.","1978-05-25",,,,,,,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M19589","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19580",,,"Diprotodontia","Macropodidae","Notamacropus","eugenii","derbianus","Unknown","HOUTMAN ABROLHOS IS, (NORTH)","Australia","Western Australia","NORTH ISLAND","28°18`00""S","113°36`00""E","-28.3","113.6","50","AQUINAS COLLEGE","1974-08-30",,,,,,,,"1",,"Dentary","urn:lsid:taxonomy.org.au:MAMM:M19580","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19606",,,"Chiroptera","Vespertilionidae","Vespadelus","regulus",,"Male",,"Australia","Western Australia","MOUNT FRANKLAND","34°32`30""S","116°52`30""E","-34.541667","116.875","10000","LIDDELOW,G. & WARD,C.","1981-03-25",,,"Adult","SHOT",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19606","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M63073",,"TVF2016.165","Peramelemorphia","Peramelidae","Isoodon","auratus","barrowensis","Female","Barrow Island","Australia","Western Australia","Barrow Island","20°46`00""S","115°24`00""E","-20.766667","115.4",,"Paul Tholen","2016-05-01",,,"Adult",,,"Barrow Island Shoals","Barrow Island","1",,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M63073","Travouillon, K.","2017-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M63078",,"TVF2016.017","Peramelemorphia","Peramelidae","Perameles","bougainville","bougainville","Male","Faure Island","Australia","Western Australia","Faure Island","25°49’12.56""S","113°51’52.7""E","-25.82","113.864444",,"Chantelle Jackson","2014-11-17",,,"Juvenile",,,,"Faure Island","1",,"Skin/Skeleton","urn:lsid:taxonomy.org.au:MAMM:M63078","Travouillon, K.","2017-01-01",,"7am",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19751",,"B1504","Chiroptera","Pteropodidae","Pteropus","alecto",,"Female",,"Australia","Western Australia","WYNDHAM","15°38`15""S","128°17`54""E","-15.6375","128.298333","10000","BUTLER,W.H.","1965-08-03",,,"Adult","SHOT",,,,"1","WAM/AMNH","Skull","urn:lsid:taxonomy.org.au:MAMM:M19751","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19776",,"B349.","Chiroptera","Vespertilionidae","Vespadelus","finlaysoni",,"Male",,"Australia","Western Australia","ABYDOS HMSD","21°26`00""S","118°55`40""E","-21.433333","118.927778","10000","BUTLER,W.H.","1963-10-09",,,"Adult","BY HAND",,,,"1","WAM/AMNH","Skin","urn:lsid:taxonomy.org.au:MAMM:M19776","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19710",,"B1326","Chiroptera","Megadermatidae","Macroderma","gigas",,"Male","KOOLAN ISLAND","Australia","Western Australia","KOOLAN ISLAND","16°08`00""S","123°45`00""E","-16.133333","123.75","10000","BUTLER,W.H.","1965-06-07","CAVE",,"Adult",,,"Buccaneer Archipelago","Koolan Island","1","WAM/AMNH","Skin/Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19710","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19608",,"F29.","Diprotodontia","Tarsipedidae","Tarsipes","rostratus",,"Male",,"Australia","Western Australia","MOUNT FRANKLAND","34°39`00""S","116°53`00""E","-34.65","116.883333","10000","LIDDELOW,G. & WARD,C.","1981-03-10","EUCALYPTUS STAERI + BANKSIA OVER BOTTLEBRUSH + TEA TREE ON GREY SAND.",,"Adult","Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19608","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,"1981-03-13"
"M19807",,,"Rodentia","Muridae","Rattus","fuscipes",,"Male",,"Australia","South Australia",,,,,,"10000",,"1981-06-18",,,"Adult",,,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19807","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19720",,"B1086","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Female",,"Australia","Western Australia","CONTINE","32°52`27""S","116°58`12""E","-32.874167","116.97","10000","BUTLER,W.H.","1964-12-11","MALLET.",,"Adult","MIST NET",,,,"1","WAM/AMNH","Skin/Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19720","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19760",,"B797","Rodentia","Muridae","Pseudomys","albocinereus",,"Male","COCKLESHELL GULLY","Australia","Western Australia","PADBURY HMSD","30°07`54""S","115°09`06""E","-30.131667","115.151667","10000","BUTLER,W.H.","1963-06-22",,,,,,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19760","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19554",,,"Diprotodontia","Macropodidae","Osphranter","robustus","erubescens","Unknown","R17746","Australia","Western Australia","BILLYACATTING HILL","31°03`45""S","118°00`00""E","-31.0625","118","10000","WAM SURVEY","1974-11-21",,,,,"1995-11-08",,,"1",,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19554","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19588",,,"Diprotodontia","Macropodidae","Petrogale","brachyotis","brachyotis",,,"Australia","Western Australia","BEVERLEY SPRINGS HMSD","16°34`58""S","125°29`30""E","-16.582778","125.491667","10000","YOUNGSON,W.K.","1974-08-12",,,,,,"Buccaneer Archipelago","Long Island","1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M19588","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19820",,"SP55","Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Female","HARDING RIVER","Australia","Western Australia","ROEBOURNE","21°02`10""S","117°07`30""E","-21.036111","117.125","10000","SAWLE,M.","1981-09-21","SPINIFEX.",,"Adult","Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19820","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19635",,"FW968","Chiroptera","Molossidae","Austronomus","australis",,"Female",,"Australia","Western Australia","WELLS RANGE","22°53`20""S","121°59`40""E","-22.888889","121.994444","10000","FISHERIES & WILDLIFE DEPT","1979-04-25","DUNE - CREST/SIDE",,"Adult","SHOT",,,,"1","DESERT 79","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19635","HENRY, J.","1981-01-01",,"2055",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19651",,,"Chiroptera","Rhinonycteridae","Rhinonicteris","aurantia",,"Female",,"Australia","Western Australia","KUNUNURRA","15°43`40""S","128°42`40""E","-15.727778","128.711111","10000",,"1978-03-26",,,"Adult","ROAD KILL",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19651","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19832",,"MJB31.","Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male",,"Australia","Western Australia","JOANNA SPRING","20°05`00""S","124°12`00""E","-20.083333","124.2","10000","BAMFORD,M.J.","1981-08-01","CLAYPAN,MELALEUCA/ACACIA SCRUB < 1.5M 20 PERCENT OVER SAMPHIRE + GRASSES < 30 PERCENT ON CLAY SOIL.",,"Subadult","Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19832","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19563",,,"Diprotodontia","Macropodidae","Notamacropus","agilis","nigrescens",,"GREAT NORTHERN H`WAY","Australia","Western Australia","ERSKINE RANGE","17°50`48""S","124°21`30""E","-17.846667","124.358333","10000","WILSON,B. & SLACKSMITH.","1975-09-04",,,,,,,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M19563","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19636",,"FW969","Chiroptera","Molossidae","Austronomus","australis",,"Female",,"Australia","Western Australia","WELLS RANGE","22°53`20""S","121°59`40""E","-22.888889","121.994444","10000","FISHERIES & WILDLIFE DEPT","1979-04-25",,,"Adult","SHOT",,,,"1","DESERT 79","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19636","HENRY, J.","1981-01-01",,"2055",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19696",,,"Rodentia","Muridae","Pseudomys","delicatulus",,"Male",,"Australia","Western Australia","MARDIE HMSD","21°23`00""S","116°09`30""E","-21.383333","116.158333","10000","EASTMAN,A.F.","1980-07-11",,,"Adult","Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19696","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19818",,"SP24","Rodentia","Muridae","Pseudomys","delicatulus",,"Male","HARDING RIVER","Australia","Western Australia","ROEBOURNE","20°57`30""S","117°06`10""E","-20.958333","117.102778","10000","SAWLE,M.","1981-09-11","RIVERINE SYSTEM WITH EUCALYPTUS CAMALDULENSIS OVER TALL GRASSES,PERMANENT WATER IN RIVER.",,"Subadult","Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19818","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19746",,"B1441","Chiroptera","Pteropodidae","Pteropus","alecto",,"Male",,"Australia","Western Australia","WYNDHAM","15°38`15""S","128°17`54""E","-15.6375","128.298333","10000","BUTLER,W.H.","1965-07-25",,,"Adult","SHOT",,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19746","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19735",,"B1596","Chiroptera","Pteropodidae","Pteropus","scapulatus",,"Male",,"Australia","Western Australia","BULL SPRING","15°14`30""S","128°40`30""E","-15.241667","128.675","50000","BUTLER,W.H.","1965-08-11",,,"Adult","SHOT",,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19735","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19819",,"SP55","Rodentia","Muridae","Pseudomys","hermannsburgensis",,"Male","HARDING RIVER","Australia","Western Australia","ROEBOURNE","21°02`10""S","117°07`30""E","-21.036111","117.125","10000","SAWLE,M.","1981-09-21","SPINIFEX.",,"Adult","Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19819","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19637",,"FW973","Chiroptera","Molossidae","Austronomus","australis",,"Female","RUDALL RIVER N.P.,POST OFFICE","Australia","Western Australia","NUMERAGUARRA POOL","22°32`50""S","122°23`40""E","-22.547222","122.394444","10000","FISHERIES & WILDLIFE DEPT","1979-04-28","RIVER BANK CANOPY HEIGHT ALONG RIVER GUM FRINGE, DEEP LOAMY SAND, GRAVEL + RIVER PEBBLES.",,"Adult","SHOT",,,,"1","DESERT 79","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19637","HENRY, J.","1981-01-01",,"2115",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19572",,,"Dasyuromorphia","Dasyuridae","Dasyurus","geoffroii","fortis","Male","WALLNUT ROAD","Australia","Western Australia","BICKLEY","32°01`00""S","116°06`00""E","-32.016667","116.1","10000","SCAFFIDI,T.","1981-07-06","JARRAH/MARRI WOODLAND ADJACENT.",,"Adult","SHOT",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19572","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19576",,,"Lagomorpha","Leporidae","Oryctolagus","cuniculus",,"Unknown","HOUTMAN ABROLHOS","Australia","Western Australia","NORTH ISLAND","28°18`00""S","113°36`00""E","-28.3","113.6","10000","AQUINAS COLLEGE","1974-08-30",,,,,,,,"7",,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19576","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19574",,,"Diprotodontia","Burramyidae","Cercartetus","concinnus",,"Male","WALYUNGA NAT PARK","Australia","Western Australia","MOUNT MAMBUP","31°44`00""S","116°04`30""E","-31.733333","116.075","10000","BARROW,C.","1980-08-11",,,"Juvenile","PICK UP",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19574","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19705",,"B856","Chiroptera","Megadermatidae","Macroderma","gigas",,"Female","KLONDYKE QUEEN MINE","Australia","Western Australia","LIMESTONE HMSD","21°13`00""S","119°50`45""E","-21.216667","119.845833","10000","BUTLER,W.H.","1964-07-16","MINE",,"Adult","SHOT",,,,"1","WAM/AMNH","Skin/Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19705","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19733",,"B1476","Chiroptera","Pteropodidae","Pteropus","scapulatus",,"Female",,"Australia","Western Australia","WYNDHAM","15°38`15""S","128°17`54""E","-15.6375","128.298333","10000","BUTLER,W.H.","1965-08-01","CABBAGE GUM.",,"Adult","SHOT",,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19733","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M57963",,"ARKS960266","Dasyuromorphia","Myrmecobiidae","Myrmecobius","fasciatus",,"Unknown","PERTH ZOO","Australia","Western Australia",,,,,,,"PERTH ZOO","2004-01-23",,,"Adult","CAPTIVE",,,,"1",,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M57963","Cooper, N.K.","2005-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19658",,,"Chiroptera","Miniopteridae","Miniopterus","schreibersii","orianae","Female","NINGBING RANGE","Australia","Western Australia","TANMURRA POOL","15°05`30""S","128°37`30""E","-15.091667","128.625","10000","MUNSTER,R.","1979-11-18",,,"Adult",,,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19658","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19830",,"MTB18.","Rodentia","Muridae","Pseudomys","delicatulus",,"Male",,"Australia","Western Australia","JOANNA SPRING","20°05`00""S","124°12`00""E","-20.083333","124.2","10000","BAMFORD,M.J.","1981-07-27","SHRUBS L 2.5M 30 PERCENT OVER SPINIFEX 40 PERCENT,LEAF LITTER 10 PERCENT ON SANDY SOIL.",,"Adult","Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19830","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19573",,,"Diprotodontia","Macropodidae","Petrogale","brachyotis","brachyotis","Unknown",,"Australia","Western Australia","BILLILLI SPRING","16°10`00""S","123°40`00""E","-16.166667","123.666667","10000","JOHNSTONE,K.T.","1978-09-18",,,,"PICK UP",,,,"1",,"Skeletal","urn:lsid:taxonomy.org.au:MAMM:M19573","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19648",,,"Dasyuromorphia","Dasyuridae","Pseudantechinus","ningbing",,"Female","Mount Cecil","Australia","Western Australia","Mount Cecil","15°44`25""S","128°48`20""E","-15.740278","128.805556","10000","Munster, R.","1979-12-11",,,"Adult",,,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19648","Kitchener, D.J.","1988-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19681",,,"Rodentia","Muridae","Pseudomys","delicatulus",,"Female",,"Australia","Western Australia","MARDIE HMSD","21°15`00""S","116°07`40""E","-21.25","116.127778","10000","EASTMAN,A.F.","1980-07-11",,,"Adult","Trap;Pitfall",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19681","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19786",,"B814","Chiroptera","Vespertilionidae","Vespadelus","finlaysoni",,"Female","CAVE,BREAKAWAY","Australia","Western Australia","TAMBREY","21°35`06""S","117°33`45""E","-21.585","117.5625","10000","BUTLER,W.H.","1964-07-07","CAVE",,"Adult","BY HAND",,,,"1","WAM/AMNH","Skin/Skull","urn:lsid:taxonomy.org.au:MAMM:M19786","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19707",,"B1313","Chiroptera","Megadermatidae","Macroderma","gigas",,"Male","KOOLAN ISLAND","Australia","Western Australia","KOOLAN ISLAND","16°08`00""S","123°45`00""E","-16.133333","123.75","10000","BUTLER,W.H.","1965-06-03","CAVE",,"Adult",,,"Buccaneer Archipelago","Koolan Island","1","WAM/AMNH","Skin/Skeleton","urn:lsid:taxonomy.org.au:MAMM:M19707","VICKER, E.F.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19564",,,"Diprotodontia","Macropodidae","Osphranter","robustus","erubescens",,"R23586","Australia","Western Australia","YORKRAKINE ROCK","31°25`30""S","117°32`45""E","-31.425","117.545833","10000","WAM SURVEY","1974-11-25",,,,,,,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M19564","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19600",,,"Rodentia","Muridae","Rattus","fuscipes",,"Male",,"Australia","Western Australia","MOUNT FRANKLAND","34°42`00""S","116°53`00""E","-34.7","116.883333","10000","LIDDELOW,G. & WARD,C.","1981-03-10",,,"Adult","BREAKBACK TRAP",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19600","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19619",,"S102","Chiroptera","Emballonuridae","Taphozous","georgianus",,"Male","CAVE","Australia","Western Australia","MITCHELL PLATEAU AIRFIELD","14°49`30""S","125°42`30""E","-14.825","125.708333","10000","CHURCHILL,S. & HELMAN,P","1981-06-03","CAVE",,"Adult","MIST NET",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19619","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19685",,,"Rodentia","Muridae","Pseudomys","delicatulus",,"Female",,"Australia","Western Australia","MARDIE HMSD","21°15`00""S","116°07`40""E","-21.25","116.127778","10000","EASTMAN,A.F.","1980-07-11",,,"Adult","Trap;Pitfall",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19685","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19618",,"S101","Chiroptera","Emballonuridae","Taphozous","georgianus",,"Male","CAVE","Australia","Western Australia","MITCHELL PLATEAU AIRFIELD","14°49`30""S","125°42`30""E","-14.825","125.708333","10000","CHURCHILL,S. & HELMAN,P","1981-06-03","CAVE",,"Adult","MIST NET",,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19618","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19594",,,"Diprotodontia","Macropodidae","Macropus","fuliginosus","melanops",,"CAVE FLOOR","Australia","Western Australia","WINDY HARBOUR","34°46`10""S","116°05`00""E","-34.769444","116.083333","10000","GARDNER,G. & MUIR.B.G","1970-03-01","CAVE",,,"PICK UP",,,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M19594","Kitchener, D.J.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19514",,,"Rodentia","Muridae","Zyzomys","argurus",,"Male",,"Australia","Western Australia","WOODSTOCK HMSD","21°37`20""S","119°01`30""E","-21.622222","119.025","10000","CHAPMAN,A.","1981-01-29",,,"Adult","ELLIOTT TRAP",,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19514","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19632",,"S82","Chiroptera","Vespertilionidae","Nyctophilus","daedalus",,"Male",,"Australia","Western Australia","TABLELAND HMSD","17°16`30""S","126°56`00""E","-17.275","126.933333","10000","CHURCHILL,S. & HELMAN,P","1981-05-25","POOL ON CREEK",,"Adult","MIST NET",,,,"1",,"Wet/Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19632","PARNABY, H.","2009-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M19644",,,"Rodentia","Muridae","Leggadina","lakedownensis",,"Male",,"Australia","Western Australia","KUNUNURRA","15°46`00""S","128°44`00""E","-15.766667","128.733333","10000","GOWLAND, P.N.","1978-07-24",,,"Adult",,,,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M19644","Barron, G.R.","1981-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
